Matrícula;Nome;Cargo;Lotação;Vencimento;Quinquênio;Função Gratificada;Férias;Décimo Terceiro;Imposto de Renda;total vantagens;Outros Descontos;Desconto Previdência;Outras Vantagens;Situação;total líquido
124591;MARIA SALETE DAMIN;INATIVOS;INATIVOS;"1.339,34";"0,00";"0,00";"0,00";"0,00";"0,00";"1.339,34";"0,00";"0,00";"0,00";Aposentado;"1.339,34"
12101;MARIA TEREZINHA ALVES SANTOS NASCIMENTO;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.674,71";"334,94";"0,00";"0,00";"0,00";"0,00";"2.009,65";"379,79";"180,86";"0,00";Ativo;"1.449,00"
284101;MARIELI CRISTINA DALLA COSTA DE SOUSA;TECNICO EM ADMINISTRACAO;DEPTO DE ADMINISTRACAO GERAL;"1.748,42";"0,00";"0,00";"0,00";"0,00";"0,00";"1.748,42";"0,00";"157,35";"0,00";Ativo;"1.591,07"
224111;MARILEI DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"216,30";"58,08";"0,00";Ativo;"451,66"
283981;MARILENE DE FATIMA WUICZIK;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;"759,62";"36,74";"0,00";"0,00";"0,00";"0,00";"796,36";"0,00";"61,73";"0,00";Ativo;"734,63"
273831;MARILENE FURTADO GOULART;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
275531;MARINA APARECIDA AGOSTINI;ENFERMEIRO(A);ATEN?AO BASICA;"2.437,47";"0,00";"0,00";"0,00";"0,00";"15,14";"2.437,47";"0,00";"268,12";"0,00";Ativo;"2.154,21"
283041;MARIO DE MACEDO;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;"1.300,53";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,53";"0,00";"104,04";"0,00";Ativo;"1.196,49"
245381;MARIO HOINATZ;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;"961,22";"0,00";"0,00";"320,40";"0,00";"0,00";"1.281,62";"116,37";"102,52";"0,00";Ativo;"1.062,73"
284951;MARIO SCHONZ;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;"259,72";"0,00";"0,00";"0,00";"0,00";"0,00";"259,72";"0,00";"17,97";"0,00";Ativo;"241,75"
281691;MARISA FATIMA ROSA;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"133,71";"58,08";"0,00";Ativo;"558,91"
162921;MARISA PERINAZZO;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.079,52";"53,97";"161,93";"0,00";"0,00";"0,00";"1.295,42";"16,84";"0,00";"0,00";Ativo;"1.278,58"
162922;MARISA PERINAZZO;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.079,52";"0,00";"0,00";"0,00";"0,00";"10,96";"1.079,52";"5,39";"261,24";"0,00";Ativo;"801,93"
12521;MARITANIA PAVAN CANZI;PROFESSOR C;ESCOLA INDEPENDENCIA;"3.692,74";"369,27";"276,96";"0,00";"0,00";"190,31";"4.338,97";"19,60";"477,28";"0,00";Ativo;"3.651,78"
195421;MARIZA TEREZINHA MACCARINI;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.079,52";"53,97";"0,00";"0,00";"0,00";"0,00";"1.133,49";"5,39";"0,00";"0,00";Ativo;"1.128,10"
195422;MARIZA TEREZINHA MACCARINI;PROFESSOR C;ESCOLA SANTO ANTONIO;"1.079,52";"53,97";"0,00";"0,00";"0,00";"17,24";"1.133,49";"689,46";"249,36";"0,00";Ativo;"177,43"
283471;MARIZETE MARSARO;CHEFE DO CONTROLE INTERNO;DEPTO DE ADMINISTRACAO GERAL;"4.306,67";"0,00";"0,00";"0,00";"0,00";"259,45";"4.306,67";"0,00";"473,73";"0,00";Ativo;"3.573,49"
174421;MARIZETE VELOSO LOPES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;"773,89";"37,46";"0,00";"0,00";"0,00";"0,00";"811,35";"235,77";"62,93";"0,00";Ativo;"512,65"
226671;MARLENE DE FATIMA ANTUNES;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL VO TOTINHA;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"229,92";"58,08";"0,00";Ativo;"487,36"
12791;MARLENE GIRELLI MACIEL;PROFESSOR B;ESCOLA MODESTO DE PALMA;"2.029,97";"761,23";"152,25";"0,00";"0,00";"62,39";"2.943,45";"7,61";"323,77";"0,00";Ativo;"2.549,68"
12871;MARLENE LUCIA BECKER GONCALO;PROFESSOR C;ESCOLA MENINO JESUS;"1.846,37";"461,59";"0,00";"0,00";"0,00";"0,00";"2.307,96";"19,60";"253,87";"0,00";Ativo;"2.034,49"
12951;MARLENE RAMA;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.846,37";"738,54";"0,00";"0,00";"0,00";"38,46";"2.584,91";"19,60";"284,34";"0,00";Ativo;"2.242,51"
172481;MARLI APARECIDA ROSIN BUENO;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;"749,23";"37,46";"0,00";"0,00";"0,00";"0,00";"786,69";"214,24";"62,93";"0,00";Ativo;"509,52"
20381;MARLI SALETE DE MELLO;INATIVOS;INATIVOS;"1.261,44";"0,00";"0,00";"0,00";"0,00";"0,00";"1.261,44";"0,00";"0,00";"0,00";Aposentado;"1.261,44"
13091;MARLI SALETE FREDO;OFICIAL DE ADMINISTRACAO;DEPARTAMENTO DE ESPORTES;"1.482,20";"370,55";"0,00";"0,00";"0,00";"0,00";"1.852,75";"9,26";"166,74";"0,00";Ativo;"1.676,75"
13171;MARTA ZALESKI ESPÓLIO DE;PROFESSOR C;ESCOLA SANTO ANTONIO;"1.846,37";"369,27";"276,96";"0,00";"0,00";"0,00";"2.492,60";"763,31";"0,00";"0,00";Ativo;"1.729,29"
13172;MARTA ZALESKI ESPÓLIO DE;PROFESSOR C;ESCOLA SANTO ANTONIO;"1.079,52";"53,97";"0,00";"0,00";"0,00";"95,14";"1.133,49";"10,37";"398,86";"0,00";Ativo;"629,12"
246941;MARTINHO TISSIANI TUBARETTA;DIRETOR DE DEPARTAMENTO;DEPTO RDOVIARIO MUNICIPAL;"2.403,12";"0,00";"0,00";"0,00";"0,00";"26,32";"2.403,12";"411,29";"264,34";"0,00";Ativo;"1.701,17"
192591;MARULE MADALENA GIRARDI;INATIVOS;INATIVOS;"4.844,81";"0,00";"0,00";"0,00";"0,00";"0,00";"4.844,81";"24,22";"0,00";"0,00";Aposentado;"4.820,59"
246351;MARULE MADALENA GIRARDI;SECRETARIO MUNICIPAL;DEPTO DE ADMINISTRACAO GERAL;"4.226,50";"0,00";"0,00";"0,00";"0,00";"1.540,61";"4.226,50";"0,00";"464,91";"0,00";Ativo;"2.220,98"
279611;MATEUS WILIANS JANDREY;AUXILIAR DE SECRETARIA;OFICINA MECANICA;"1.064,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.064,83";"205,74";"85,18";"0,00";Ativo;"773,91"
247411;MAURI JARASSOCHIO;ENCARREGADO DE LIMPEZA;URBANISMO;"993,17";"0,00";"0,00";"0,00";"0,00";"0,00";"993,17";"153,83";"75,50";"0,00";Ativo;"763,84"
268161;MAURICIO THESSING;MOTORISTA;ASSUNTOS AGRARIOS;"1.171,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.171,83";"185,95";"93,74";"0,00";Ativo;"892,14"
205911;MAYARA POLIANA REL;PROFESSOR C;ESCOLA VER GUERINO LOTICI;"1.079,52";"53,97";"431,82";"0,00";"0,00";"0,00";"1.565,31";"479,66";"0,00";"0,00";Ativo;"1.085,65"
205912;MAYARA POLIANA REL;PROFESSOR B;ESCOLA MODESTO DE PALMA;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"0,00";"274,99";"0,00";Ativo;"659,65"
279871;MICHEL SIMINHUK DE SOUZA;AUXILIAR DE SECRETARIA;ESCOLA MENINO JESUS;"1.064,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.064,83";"0,00";"85,18";"0,00";Ativo;"979,65"
256661;MICHELI FABIANA FOIATTO;PROFESSOR B;ESCOLA 24 DE JUNHO;"1.028,12";"0,00";"0,00";"0,00";"0,00";"0,00";"1.028,12";"4,67";"82,24";"0,00";Ativo;"941,21"
251431;MIGUELINA POTULSKI MELLO;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;"879,76";"0,00";"0,00";"0,00";"0,00";"0,00";"879,76";"0,00";"70,38";"0,00";Ativo;"809,38"
246191;MILTON ANDREOLLI;PREFEITO;GABINETE DO PREFEITO;"11.611,60";"0,00";"0,00";"0,00";"0,00";"2.184,81";"11.611,60";"0,00";"482,92";"0,00";Ativo;"8.943,87"
224381;MIRIAN HENCHS;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL VO TOTINHA;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"204,09";"58,08";"0,00";Ativo;"488,53"
32981;MODESTO FIGUEIRO DE SIQUEIRA;INATIVOS;INATIVOS;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"188,48";"0,00";"0,00";Aposentado;"537,56"
212111;NADIANE CARLA SCHLOSSER;FISIOTERAPEUTA;ATEN?AO BASICA;"2.017,71";"0,00";"0,00";"0,00";"0,00";"0,00";"2.017,71";"220,91";"181,59";"0,00";Ativo;"1.615,21"
40491;NADIR JOSEFINA GUERRA DA SILVA;PROFESSOR C;ESCOLA MENINO JESUS;"2.893,36";"144,66";"217,02";"0,00";"0,00";"0,00";"3.255,04";"0,00";"358,05";"0,00";Ativo;"2.896,99"
122971;NADIR JOSEFINA GUERRA DA SILVA;INATIVOS;INATIVOS;"1.204,77";"0,00";"0,00";"0,00";"0,00";"319,93";"1.204,77";"0,00";"0,00";"0,00";Aposentado;"884,84"
273591;NAIR FATIMA MENDONCA;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA;"895,50";"0,00";"0,00";"0,00";"0,00";"0,00";"895,50";"223,45";"69,66";"0,00";Ativo;"602,39"
198791;NAYR GRANDO BREDA;PENSIONISTA;PENSIONISTAS;"1.492,98";"0,00";"0,00";"0,00";"0,00";"0,00";"1.492,98";"0,00";"0,00";"0,00";Pensionista;"1.492,98"
20711;NEIVA DE PARIS CHIOSSI;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.846,37";"553,91";"276,96";"0,00";"0,00";"31,14";"2.677,24";"0,00";"294,49";"0,00";Ativo;"2.351,61"
252161;NEIVA LUZIA DOS SANTOS;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;"904,42";"0,00";"0,00";"0,00";"0,00";"0,00";"904,42";"91,80";"70,38";"0,00";Ativo;"742,24"
271971;NEIVA PERTILE ZANETIN e outros;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;"879,76";"0,00";"0,00";"0,00";"0,00";"0,00";"879,76";"0,00";"70,38";"0,00";Ativo;"809,38"
267941;NELCI GABRIEL PINTO;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"222,55";"91,77";"0,00";Ativo;"832,92"
25421;NELCI MAGNANI ERD DA SILVA;AGENTE DE SAUDE;ATEN?AO BASICA;"1.641,28";"249,96";"0,00";"0,00";"0,00";"0,00";"1.891,24";"306,08";"170,21";"0,00";Ativo;"1.414,95"
224461;NELI DE OLIVEIRA GRAFF;AUXILIAR DE SERVICOS GERAIS;ESCOLA VER GUERINO LOTICI;"800,02";"0,00";"0,00";"0,00";"0,00";"0,00";"800,02";"217,38";"58,08";"0,00";Licenciado;"524,56"
229691;NELSI TEREZINHA LOCATELLI ZORZI;TECNICO DE ENFERMAGEM;ATEN?AO BASICA;"1.149,88";"0,00";"0,00";"0,00";"0,00";"0,00";"1.149,88";"156,08";"91,99";"0,00";Ativo;"901,81"
202311;NELSON ALVES DA SILVA;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.192,28";"46,34";"0,00";"0,00";"0,00";"0,00";"1.238,62";"0,00";"99,08";"0,00";Ativo;"1.139,54"
204511;NELSON ANDRADE;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.179,65";"0,00";"0,00";"0,00";"0,00";"0,00";"1.179,65";"377,06";"94,37";"0,00";Ativo;"708,22"
20971;NEUSA MARIA DA SILVA DA ROSA;PROFESSOR B;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"3.357,08";"503,56";"503,57";"0,00";"0,00";"270,97";"4.364,21";"486,93";"480,06";"0,00";Ativo;"3.126,25"
45611;NEUZA BETTIOLO RAMPANELLI;AGENTE DE SAUDE;ATEN?AO BASICA VARIAVEL;"1.146,27";"120,17";"0,00";"0,00";"0,00";"0,00";"1.266,44";"0,00";"101,31";"0,00";Ativo;"1.165,13"
21011;NEUZA MARIA ROMANO VIECZOREK;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;"1.846,37";"923,18";"0,00";"0,00";"0,00";"0,00";"2.769,55";"9,23";"0,00";"0,00";Ativo;"2.760,32"
21012;NEUZA MARIA ROMANO VIECZOREK;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;"1.079,52";"53,97";"0,00";"0,00";"0,00";"186,02";"1.133,49";"10,37";"429,33";"0,00";Ativo;"507,77"
247751;NILCEU RODRIGUES;ENCARREGADO DE LIMPEZA;DEPTO RDOVIARIO MUNICIPAL;"943,85";"0,00";"0,00";"0,00";"0,00";"0,00";"943,85";"231,94";"75,50";"0,00";Ativo;"636,41"
145161;NILDE SALETE TESSER;INATIVOS;INATIVOS;"3.876,04";"0,00";"0,00";"0,00";"0,00";"0,00";"3.876,04";"0,00";"0,00";"0,00";Aposentado;"3.876,04"
246601;NILDE SALETE TESSER;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE INFORMATICA;"2.403,12";"0,00";"0,00";"0,00";"0,00";"827,92";"2.403,12";"1.070,13";"264,34";"0,00";Ativo;"240,73"
254111;NOELI DE MOURA;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
21351;NOELI GERLACH DOS SANTOS;PROFESSOR C;ESCOLA SANTO ANTONIO;"3.692,74";"646,22";"461,59";"0,00";"0,00";"368,50";"4.800,55";"394,84";"482,92";"0,00";Ativo;"3.554,29"
155551;NOELI PRESTES DE OLIVEIRA FOGLIATO;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;"749,23";"37,46";"0,00";"0,00";"0,00";"0,00";"786,69";"221,19";"62,93";"0,00";Ativo;"502,57"
4001;NOELI RODRIGUES;OFICIAL DE ADMINISTRACAO;UNIVERSIDADE DA CRIANCA - EDUCACAO;"1.482,20";"370,55";"0,00";"0,00";"0,00";"0,00";"1.852,75";"552,04";"166,74";"0,00";Ativo;"1.133,97"
264761;NOILDE DE FÁTIMA ALVES PEREIRA WOJCIK;ENCARREGADO DE LIMPEZA;URBANISMO;"968,51";"0,00";"0,00";"0,00";"0,00";"0,00";"968,51";"276,62";"75,50";"0,00";Ativo;"616,39"
143541;NORMA MAFRA SCHMITZ;PENSIONISTA;PENSIONISTAS;"1.202,90";"0,00";"0,00";"0,00";"0,00";"0,00";"1.202,90";"0,00";"0,00";"0,00";Pensionista;"1.202,90"
25691;NORMA SUNTA FONTANA PAVAN;INATIVOS;INATIVOS;"773,00";"0,00";"0,00";"0,00";"0,00";"0,00";"773,00";"0,00";"0,00";"0,00";Aposentado;"773,00"
165601;NORMELIA JACINTA BECKER DI DOMENICO;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;"749,23";"37,46";"0,00";"0,00";"0,00";"0,00";"786,69";"3,74";"62,93";"0,00";Ativo;"720,02"
253131;ODENIR LUIZ DE SOUZA;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"1.017,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.017,83";"285,17";"75,50";"0,00";Ativo;"657,16"
198281;ONEIDE ZANANDREA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;"961,22";"0,00";"0,00";"0,00";"0,00";"0,00";"961,22";"0,00";"76,89";"0,00";Ativo;"884,33"
36111;ORIDES DAL BOSCO;MOTORISTA;ATEN?AO BASICA;"1.446,43";"190,18";"0,00";"0,00";"0,00";"0,00";"1.636,61";"191,19";"147,29";"0,00";Ativo;"1.298,13"
263611;ORIVALDO LAURIANO BARBOSA;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;"1.272,55";"0,00";"0,00";"0,00";"0,00";"0,00";"1.272,55";"0,00";"101,80";"0,00";Ativo;"1.170,75"
64751;ORVILDO BARBIERO;INATIVOS;INATIVOS;"2.253,53";"0,00";"0,00";"0,00";"0,00";"0,00";"2.253,53";"0,00";"0,00";"0,00";Aposentado;"2.253,53"
272781;OSMAR FEREIRA GOMES;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"326,84";"91,77";"0,00";Ativo;"728,63"
158731;OSMARINA PERES KORB;PENSIONISTA;PENSIONISTAS;"899,14";"0,00";"0,00";"0,00";"0,00";"0,00";"899,14";"0,00";"0,00";"0,00";Pensionista;"899,14"
207531;OSVALDO BIANQUI;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.179,65";"0,00";"0,00";"0,00";"0,00";"0,00";"1.179,65";"298,89";"94,37";"0,00";Ativo;"786,39"
13761;PASCOA LEOCADIA DA SILVA;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.846,37";"553,91";"0,00";"0,00";"0,00";"12,66";"2.400,28";"9,23";"264,03";"0,00";Ativo;"2.114,36"
269051;PATRICIA ANGELICA VELOZO GERMANO;AUXILIAR DE SERVICOS GERAIS;ESCOLA VER GUERINO LOTICI;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"218,28";"58,08";"0,00";Ativo;"474,34"
206991;PATRICIA MARCIO FREITAS POCORNI;MONITOR DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;"968,11";"0,00";"0,00";"0,00";"0,00";"0,00";"968,11";"230,26";"73,50";"0,00";Ativo;"664,35"
274301;PAULO JOSE IURKO;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
214151;PEDRO LOPES;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;"870,84";"0,00";"0,00";"0,00";"0,00";"0,00";"870,84";"261,99";"69,66";"0,00";Ativo;"539,19"
159461;PEDRO PAVAN;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;"973,99";"37,46";"366,61";"0,00";"0,00";"0,00";"1.378,06";"0,00";"124,02";"0,00";Ativo;"1.254,04"
195931;PETER MATTOS DREY;PROFESSOR B;ESCOLA SANTO ANTONIO;"981,37";"49,06";"366,61";"0,00";"0,00";"0,00";"1.397,04";"15,27";"0,00";"0,00";Ativo;"1.381,77"
195932;PETER MATTOS DREY;PROFESSOR B;ESCOLA JK;"934,64";"0,00";"0,00";"0,00";"0,00";"21,56";"934,64";"0,00";"256,48";"0,00";Ativo;"656,60"
13841;PORFIRIO PEREIRA DE SOUZA;GARI;DEPARTAMENTO DE ESPORTES;"1.610,54";"175,58";"0,00";"0,00";"0,00";"0,00";"1.786,12";"5,26";"160,75";"0,00";Ativo;"1.620,11"
277821;PRISCILA MARCELA DELONZEK;NUTRICIONISTA;ATEN?AO BASICA;"2.017,71";"0,00";"0,00";"0,00";"0,00";"0,00";"2.017,71";"445,47";"181,59";"0,00";Ativo;"1.390,65"
266201;RAFAEL ANTONIO FERRI;TECNICO AGRICOLA;ASSUNTOS AGRARIOS;"1.701,12";"0,00";"0,00";"0,00";"0,00";"0,00";"1.701,12";"0,00";"153,10";"0,00";Ativo;"1.548,02"
265311;RAFAEL DOUGLAS DALLGNOL;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;"1.272,55";"0,00";"0,00";"0,00";"0,00";"0,00";"1.272,55";"301,66";"101,80";"0,00";Ativo;"869,09"
278041;RAFAELA FERREIRA DE OLIVEIRA;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
44051;RAQUEL MAGALI DALLA COSTA;PROFESSOR INF MAGISTERIO;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.697,38";"254,60";"0,00";"0,00";"0,00";"0,00";"1.951,98";"286,27";"175,67";"0,00";Ativo;"1.490,04"
253301;RAQUEL ROSA;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"225,10";"58,08";"0,00";Ativo;"492,18"
243251;RAUL MENDONCA;ENCARREGADO DE LIMPEZA;COLETA DE LIXO;"943,85";"0,00";"0,00";"0,00";"0,00";"0,00";"943,85";"260,76";"75,50";"0,00";Ativo;"607,59"
252831;REGIANE DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PINGO DE GENTE;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"215,19";"58,08";"0,00";Ativo;"477,43"
14061;REJANE GRZEBIELUCKAS;PROFESSOR C;ESCOLA JK;"1.846,37";"369,27";"276,96";"0,00";"0,00";"32,30";"2.492,60";"10,37";"274,18";"0,00";Ativo;"2.175,75"
243501;REJANE KERNE DA SILVA;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PEQUENO ANJO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"0,00";"58,08";"0,00";Ativo;"717,28"
280531;RENATA FREITAS PEPINELLI MACHADO;ODONTOLOGO;ATEN?AO BASICA;"3.939,43";"0,00";"0,00";"0,00";"0,00";"190,88";"3.939,43";"0,00";"433,33";"0,00";Ativo;"3.315,22"
264501;RENATO MULBEIER;CHEFE DE OBRA E MANUTENCAO;CAMINHOES E MAQUINAS;"1.654,31";"0,00";"0,00";"0,00";"0,00";"0,00";"1.654,31";"0,00";"148,88";"0,00";Ativo;"1.505,43"
282911;RICARDO MENEGAT BATISTELLA;MONITOR EDUCACIONAL;ESCOLA VER GUERINO LOTICI;"1.221,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.221,38";"0,00";"97,71";"0,00";Ativo;"1.123,67"
274641;RITA DE CASSIA DOS SANTOS LIMA;CHEFE DE GABINETE;DEPTO DE ADMINISTRACAO GERAL;"4.306,67";"0,00";"0,00";"0,00";"0,00";"259,45";"4.306,67";"171,12";"473,73";"0,00";Ativo;"3.402,37"
25931;RITA MASCHIO BORTOLOTTO;AGENTE DE SAUDE;ATEN?AO BASICA;"1.394,60";"199,96";"0,00";"0,00";"0,00";"0,00";"1.594,56";"390,93";"143,51";"0,00";Ativo;"1.060,12"
222681;RONEI CARLOS LOCATELLI;NUTRICIONISTA;DEPARTAMENTO DE EDUCACAO;"1.872,91";"0,00";"366,61";"0,00";"0,00";"0,00";"2.239,52";"0,00";"246,34";"0,00";Ativo;"1.993,18"
123271;ROSA ALVACELLI PICCINI;INATIVOS;INATIVOS;"1.336,44";"0,00";"0,00";"0,00";"0,00";"0,00";"1.336,44";"0,00";"0,00";"0,00";Aposentado;"1.336,44"
253811;ROSA GIACOMONI ZERBIELLI;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"0,00";"58,08";"0,00";Ativo;"692,62"
46181;ROSA ZALESKI WINCK;ZELADORA;CASA DA CULTURA;"750,46";"112,56";"0,00";"0,00";"0,00";"0,00";"863,02";"237,66";"69,04";"0,00";Ativo;"556,32"
129041;ROSALINA TAZONIERO;PENSIONISTA;PENSIONISTAS;"1.148,25";"0,00";"0,00";"0,00";"0,00";"0,00";"1.148,25";"307,83";"0,00";"0,00";Pensionista;"840,42"
270491;ROSANA ALVES DA SILVA;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;"879,76";"0,00";"0,00";"0,00";"0,00";"0,00";"879,76";"0,00";"70,38";"0,00";Ativo;"809,38"
14491;ROSANA DE OLIVEIRA GARCIA DA ROCHA;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;"1.674,71";"334,94";"251,21";"0,00";"0,00";"0,00";"2.260,86";"8,37";"0,00";"0,00";Ativo;"2.252,49"
14492;ROSANA DE OLIVEIRA GARCIA DA ROCHA;PROFESSOR C;UNIVERSIDADE DA CRIANCA - FUNDEB;"1.079,52";"53,97";"0,00";"0,00";"0,00";"118,11";"1.133,49";"10,37";"373,37";"0,00";Ativo;"631,64"
195181;ROSANA SOCOVOSKI DA GAMA;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;"981,37";"49,06";"0,00";"0,00";"0,00";"0,00";"1.030,43";"879,75";"0,00";"0,00";Ativo;"150,68"
195182;ROSANA SOCOVOSKI DA GAMA;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;"981,37";"0,00";"0,00";"0,00";"0,00";"19,48";"981,37";"10,37";"275,27";"0,00";Ativo;"676,25"
226831;ROSANE FATIMA MANDRIK;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"194,54";"58,08";"0,00";Ativo;"498,08"
255691;ROSANE GARCIA FERREIRA;AGENTES DE ENDEMIAS;ATEN?AO BASICA;"929,08";"0,00";"0,00";"0,00";"0,00";"0,00";"929,08";"266,43";"70,38";"0,00";Ativo;"592,27"
173961;ROSANE VASILESKI DOS SANTOS;PROFESSOR C;ESCOLA JK;"1.079,52";"53,97";"0,00";"0,00";"0,00";"0,00";"1.133,49";"215,12";"90,67";"0,00";Ativo;"827,70"
228881;ROSANGELA DA ROSA OLIVEIRA ASSIS;TECNICO DE ENFERMAGEM;ATEN?AO BASICA;"1.149,88";"0,00";"0,00";"0,00";"0,00";"0,00";"1.149,88";"306,90";"91,99";"0,00";Ativo;"750,99"
157761;ROSANI FERRAZZA;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;"894,03";"37,46";"0,00";"0,00";"0,00";"0,00";"931,49";"0,00";"74,51";"0,00";Ativo;"856,98"
14571;ROSE DE FATIMA ANTUNES DE ALMEIDA;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.846,37";"738,54";"0,00";"0,00";"0,00";"38,46";"2.584,91";"10,37";"284,34";"0,00";Ativo;"2.251,74"
14651;ROSECLER SALETE MORETTI;PROFESSOR C;ESCOLA JK;"3.692,74";"369,27";"0,00";"0,00";"0,00";"180,29";"4.062,01";"19,60";"446,82";"0,00";Ativo;"3.415,30"
263791;ROSELI APARECIDA CLUZENI MAAS;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
